﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
41,10.16909-DATASET-36,"Alcohol use and misuse among young people: what about abstainers? An exploratory mixed-methods study",Switzerland,"Barrense-Dias, Yara, Suris, Joan-Carles",2000,2022,Jun-28-23,Jun-28-23
47,10.16909-DATASET-47,"Association between long-term occupational exposure to PM10 and allergic diseases in subway workers","Switzerland, France","GUSEVA CANU, Irina",2004,2019,Mar-04-24,Mar-04-24
15,CHE-PPMTMS-V1.0,"Programme cantonal de prévention des maladies transmissibles (PPMTMS) : Monitoring de la remise de matériel de consommation dans le canton de Vaud",Switzerland,"Stadelmann, Sophie, Lucia, Sonia, Arnaud, Sophie, Dubois-Arber, Françoise",2004,2018,Nov-15-18,May-28-19
36,10.16909-DATASET-32,"TREXMO, Suva dataset",Switzerland,"VERNEZ, David, STEINLE, Patrick",2008,2012,May-23-22,May-23-22
9,CHE-GAYSURVEY-2009-V1.0,"Gaysurvey 2009, Les comportements face au VIH/sida des hommes qui ont des relations sexuelles avec des hommes: résultats de Gaysurvey 2009",Switzerland,"Lociciro, Stéphanie, Jeannin, André, Dubois-Arber, Françoise",2009,2009,Aug-29-18,Aug-29-18
16,DDI-CHE-CSURF-ATTENTION-DEFICIT-V1,"Attention Deficit Hyperactivity Disorder and Future Alcohol Outcomes: Examining the Roles of Coping and Enhancement Drinking Motives among Young Men",Switzerland,"Grazioli, Véronique S, Gmel, Gerhard, Rougemont-Bücking, Ansgar, Baggio, Stéphanie, Daeppen, Jean-Bernard, Studer, Joseph",2010,2014,Apr-24-19,Apr-24-19
39,10.16909-DATASET-35,"Bayesian latent class modelling to examine the diagnostic accuracy of the first hetero-assessment instrument for occupational burnout","Switzerland, Belgium","Guseva Canu, Irina, Shoman, Yara",2010,2019,Feb-02-23,Feb-06-23
17,DDI-CHE-QDiab-2017-V1,"CoDiab-VD: Cohort of Patients with Diabetes in the Canton of Vaud (Switzerland)",Switzerland,"Peytremann-Bridevaux, Isabelle",2011,2011,Jul-15-19,Jul-17-19
8,CHE-GAYSURVEY-2012-V1.0,"Gaysurvey 2012, Les comportements face au VIH/sida des hommes qui ont des relations sexuelles avec des hommes: enquête Gaysurvey 2012.",Switzerland,"Lociciro, Stéphanie, Jeannin, André, Dubois-Arber, Françoise",2012,2012,Aug-29-18,Aug-29-18
6,CHE-GWAS-V01,"GWAS summary statistics associated to the article ""Genome-wide meta-analysis unravels novel interactions between magnesium homeostasis and metabolic phenotypes"", published in JASN, 2017","Switzerland, Italy, United Kingdom, Croatia","Murielle Bochud",2012,2017,Jul-12-17,Jul-12-17
2,CHE-UES-RCTALCOHOL-2012-V1.2,"Randomized controlled trial of an internet-based brief intervention targeting alcohol use: Primary and secondary prevention for young men in a general population sample",Switzerland,"Bertholet, Nicolas, Cunningham, John A., Faouzi, Mohamed, Gaume, Jacques, Gmel, Gerhard, Burnand, Bernard, Daeppen, Jean-Bernard",2012,2013,Oct-21-15,Apr-09-20
12,CHE-ANSWER-V1.0,"ANSWER 2013-2014, Enquête nationale sur les comportements face au VIH/IST parmi les migrants originaires d'Afrique subsaharienne en Suisse.",Switzerland,"Simonson, Thomas, Bize, Raphaël",2013,2014,Sep-11-18,Sep-11-18
3,CHE-GAYSURVEY-2014-V1.0,"Gaysurvey 2014, Enquête nationale sur les comportements et les attitudes face au VIH et aux autres infections sexuellement transmissibles des hommes qui ont des relations sexuelles avec des hommes",Switzerland,"Lociciro, Stéphanie, Bize, Raphaël",2014,2015,Oct-24-16,Oct-24-16
22,10.16909-DATASET-19,"Identification of diabetes self-management profiles in adults: a cluster analysis with selected self-reported outcomes",Switzerland,"Peytremann Bridevaux Isabelle",2014,2015,May-05-20,May-06-20
