﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
27,10.16909-DATASET-24,"Vertebral fractures after Denosumab discontinuation, A retrospective study of 797 cases",Switzerland,"Burckhardt, Peter, Faouzi, Mohamed",2019,2019,Dec-16-20,Jan-04-21
36,10.16909-DATASET-32,"TREXMO, Suva dataset",Switzerland,"VERNEZ, David, STEINLE, Patrick",2008,2012,May-23-22,May-23-22
40,10.16909-DATASET-38,"The Swiss Cancer Patient Experiences-2 (SCAPE-2) study, A multicenter cross-sectional survey of patient experiences with cancer care in the French- and German-speaking regions of Switzerland",Switzerland,"Arditi, Chantal (PI), Peytremann Bridevaux, Isabelle (coPI), Eicher, Manuela (coPI)",2021,2022,Feb-16-23,Mar-02-23
37,10.16909-dataset-33,"Swiss Health Study – pilot phase (SHeS-pilot)",Switzerland,"BOCHUD, Murielle, ZWAHLEN, Marcel",2020,2021,Jul-19-22,Jul-19-22
43,10.16909-dataset-42,"Swiss Health Professionals’ activities for Managing Occupational Burnout in their Patients: Results from a nationwide cross-sectional study, STOBS-VD survey",Switzerland,"Guseva Canu, Irina, Getzmann, Roger, Shoman, Yara, Rota, Fulvia, Saillant, Stéphane, Von Känel, Roland, Cohidon, Christine, Lazor-Blanchet, Catherine, Rochat, Lysiane, Weissbrot, Rafaël, Droz, Nadia, Wahlen, Anny",2021,2021,Jul-27-23,Aug-07-23
21,10.16909-DATASET-20,"Swiss Cancer Patient Experiences (SCAPE) study, A multicenter cross-sectional survey of patient experiences with cancer care in the French-speaking part of Switzerland",Switzerland,"Peytremann Bridevaux Isabelle, Eicher, Manuela",2018,2019,Apr-28-20,Apr-29-20
49,10.16909-DATASET-48,"Swiss bus fleet inventory from 1940s through 2022 to track technological innovations and their impacts",Switzerland,"GUSEVA CANU, Irina",2021,2022,Mar-20-24,Mar-20-24
11,CHE-SWAN-V1.0,"SWAN : Sex Workers ANswers, Les comportements face au VIH et autres IST des travailleuses et travailleurs du sexe en Suisse. Enquête SWAN 2016.",Switzerland,"Lociciro, Stéphanie, Ernst, Marie–Louise, Simonson, Thomas, Bize, Raphaël",2015,2016,Aug-29-18,Aug-29-18
26,10.16909-DATASET-23,"Standardised brief geriatric evaluation versus routine care for preventing functional decline in general practice: a pragmatic cluster-randomised trial, AGE3",Switzerland,"Mueller, Yolanda, Schwarz, Joëlle, Monod, Stéphanie, Locatelli, Isabella, Senn, Nicolas",2016,2020,Nov-04-20,Aug-05-21
31,10.16909-DATASET-27,"Sexual health and behavior of young people in Switzerland",Switzerland,"SURÌS, Joan-Carles, BERCHTOLD, André, MORSELLI, Davide, LEENERS, Brigitte",2017,2017,Nov-03-21,Nov-03-21
