﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
48,10.16909-DATASET-49,"Acceptability, appropriateness, and feasibility of antimicrobial stewardship interventions among Swiss primary care physicians, a national, cross-sectional survey",Switzerland,"MUELLER, Yolanda, SCHAAD, Siméon, WOLFENSBERGER, Aline",2023,2024,Mar-18-24,Mar-18-24
42,10.16909-dataset-37,"Non-consumption of alcohol: the adolescents’ point of view, Qualitative data",Switzerland,"Barrense-Dias, Yara, Suris, Joan-Carles",2022,2022,Jun-29-23,Jun-29-23
44,10.16909-DATASET-43,"A Phase I, double-blind, randomized, vehicle-controlled, dose-finding, safety study of a synthetic nanoparticle-based, T cell priming peptide vaccine against Dengue virus in healthy adults in Switzerland",Switzerland,"GENTON, Blaise, HARTLEY, Mary-Anne",2021,2022,Dec-13-23,Dec-13-23
49,10.16909-DATASET-48,"Swiss bus fleet inventory from 1940s through 2022 to track technological innovations and their impacts",Switzerland,"GUSEVA CANU, Irina",2021,2022,Mar-20-24,Mar-20-24
43,10.16909-dataset-42,"Swiss Health Professionals’ activities for Managing Occupational Burnout in their Patients: Results from a nationwide cross-sectional study, STOBS-VD survey",Switzerland,"Guseva Canu, Irina, Getzmann, Roger, Shoman, Yara, Rota, Fulvia, Saillant, Stéphane, Von Känel, Roland, Cohidon, Christine, Lazor-Blanchet, Catherine, Rochat, Lysiane, Weissbrot, Rafaël, Droz, Nadia, Wahlen, Anny",2021,2021,Jul-27-23,Aug-07-23
40,10.16909-DATASET-38,"The Swiss Cancer Patient Experiences-2 (SCAPE-2) study, A multicenter cross-sectional survey of patient experiences with cancer care in the French- and German-speaking regions of Switzerland",Switzerland,"Arditi, Chantal (PI), Peytremann Bridevaux, Isabelle (coPI), Eicher, Manuela (coPI)",2021,2022,Feb-16-23,Mar-02-23
35,10.16909-DATASET-31,"NanoExplore – A pilot study to demonstrate the feasibility of a harmonized approach and validate a choice of biomarkers for exposure and health effects monitoring of nanomaterials in workplaces and urban areas.","Switzerland, Italy, Spain","GUSEVA CANU, Irina, FITO, Carlos, BERGAMASCHI, Enrico, FRIESL, Judith, PROGIOU, Athena",2020,2022,Mar-08-22,May-03-22
37,10.16909-dataset-33,"Swiss Health Study – pilot phase (SHeS-pilot)",Switzerland,"BOCHUD, Murielle, ZWAHLEN, Marcel",2020,2021,Jul-19-22,Jul-19-22
34,10.16909-dataset-30,"Adolescent·e·s, Internet et médias numériques",Switzerland,"Surís, Joan-Carles, Barrense-Dias, Yara",2019,2020,Feb-07-22,Feb-07-22
30,10.16909-DATASET-26,"Application of the Bayesian spline method to analyze the real-time measurements of ultrafine particle concentration in Parisian subway",France,"Guseva Canu, Irina",2019,2021,Apr-19-21,Aug-09-21
18,DDI-Systematic-Review-biomarker-stress-V1,"Baseline values, between and within subject variability of non-invasive biomarkers of inflammation and oxidative stress",Switzerland,"Guseva Canu, Irina, Hopf, Nancy",2019,2020,Jul-18-19,Jul-22-19
23,10.16909-DATASET-21,"Detection and treatment of burnout by physicians of Unisanté",Switzerland,"Guseva-Canu, Irina",2019,2020,Aug-19-20,Mar-07-22
33,10.16909-dataset-29,"Infection prevention and control measures implemented in Sentinella practices in 2019 and 2021",Switzerland,"Mueller, Yolanda",2019,2021,Feb-02-22,Mar-07-22
32,10.16909-DATASET-28,"Real-time comparison of four particulate matter size fractions in personal breathing zone of Paris subway workers: A six-week prospective study","France, Switzerland","Guseva Canu, Irina",2019,2021,Jan-11-22,Apr-19-22
27,10.16909-DATASET-24,"Vertebral fractures after Denosumab discontinuation, A retrospective study of 797 cases",Switzerland,"Burckhardt, Peter, Faouzi, Mohamed",2019,2019,Dec-16-20,Jan-04-21
25,10.16909-DATASET-22,"Harmonized definition of occupational burnout. A systematic review, semantic analysis, and Delphi consensus in 29 countries",Switzerland,"Guseva-Canu, Irina",2018,2020,Oct-06-20,Oct-06-20
28,10.16909-DATASET-25,"Impact of a telephone triage service for non-critical emergencies in Switzerland: a cross-sectional study",Switzerland,"Chloé Thierrin, Aurélie Augsburger, Fabrice Dami, Christophe Monney, Philippe Staeger, Carole Clair",2018,2018,Feb-16-21,Feb-16-21
21,10.16909-DATASET-20,"Swiss Cancer Patient Experiences (SCAPE) study, A multicenter cross-sectional survey of patient experiences with cancer care in the French-speaking part of Switzerland",Switzerland,"Peytremann Bridevaux Isabelle, Eicher, Manuela",2018,2019,Apr-28-20,Apr-29-20
38,10.16909-dataset-34,"Assessing the efficacy and impact of a personalised smoking cessation intervention among type 2 diabetic smokers: an open label randomised controlled trial, DISCGo-RCT",Switzerland,"CLAIR, Carole",2017,2021,Sep-01-22,Apr-19-23
14,CHE-PREP-V1.0,"PREP 2017, Etat des lieux sur la prescription de PrEP auprès d’un échantillon de médecins en Suisse",Switzerland,"Bize, Raphaël, Samitca, Sanda, Henry, Valérie",2017,2017,Oct-11-18,Oct-11-18
31,10.16909-DATASET-27,"Sexual health and behavior of young people in Switzerland",Switzerland,"SURÌS, Joan-Carles, BERCHTOLD, André, MORSELLI, Davide, LEENERS, Brigitte",2017,2017,Nov-03-21,Nov-03-21
13,CHE-PHARMA-V1.0,"Enquête nationale sur la remise de matériel d’injection stérile par les pharmacies en 2016.",Switzerland,"Stadelmann, Sophie, Samitca, Sanda, Henry, Valérie, Bize, Raphaël",2016,2016,Oct-11-18,Oct-11-18
26,10.16909-DATASET-23,"Standardised brief geriatric evaluation versus routine care for preventing functional decline in general practice: a pragmatic cluster-randomised trial, AGE3",Switzerland,"Mueller, Yolanda, Schwarz, Joëlle, Monod, Stéphanie, Locatelli, Isabella, Senn, Nicolas",2016,2020,Nov-04-20,Aug-05-21
